Forest_Age_years,Plot_Name,Plot_Code,Isolation_Level,Isolation_Level2,Survey_No,Date,PC_Order_No,Cumulative_PC_No,PC_No_or_EN,PC_or_EN_.Start_Time,PC_or_EN_.End_Time,Time_of_Observation,HBW_Common_name,HBW_Index,HBW_Family_english_name,HBW_Family_scientific_name,HBW_Genus,HBW_Species,RG_Forest_Spp,RG_Primary,RG_Primary_Only,Migrant,Parker_Forest_Spp,Stotz_Forest_Species,BL_Forest_Dependency,No_of_Individuals,Distance_m,Detection_Method,Behaviour,Obs_RM,Obs_TL,Obs_OJ,Obs_SJ,Obs_JP,Obs_NG,Survey_Code,PC_Code
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:34:00,Dusky_Antbird,130,Typical_Antbirds,Thamnophilidae,Cercomacroides,tyrannina,1,0,0,0,0,1,Medium,1,15,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:34:00,Dusky_Antbird,130,Typical_Antbirds,Thamnophilidae,Cercomacroides,tyrannina,1,0,0,0,0,1,Medium,1,20,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:35:00,Lesser_Greenlet,208,Vireos,Vireonidae,Pachysylvia,decurtata,1,1,0,0,1,1,Medium,2,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:36:00,Scaled_Pigeon,8,"Pigeons,_Doves",Columbidae,Patagioenas,speciosa,1,0,0,0,1,1,Medium,1,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:36:00,Scaled_Pigeon,8,"Pigeons,_Doves",Columbidae,Patagioenas,speciosa,1,0,0,0,1,1,Medium,1,50,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:37:00,Bright-rumped_Attila,186,Tyrant-flycatchers,Tyrannidae,Attila,spadiceus,1,1,0,0,1,1,Medium,1,20,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:37:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,25,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:38:00,Golden-collared_Manakin,154,Manakins,Pipridae,Manacus,vitellinus,1,1,0,0,0,0,Medium,1,20,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:38:00,Blue-black_Grosbeak,263,Cardinals,Cardinalidae,Cyanoloxia,cyanoides,1,1,0,0,1,1,Medium,1,25,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:39:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:39:00,Bright-rumped_Attila,186,Tyrant-flycatchers,Tyrannidae,Attila,spadiceus,1,1,0,0,1,1,Medium,1,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:40:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,1,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:41:00,Black-bellied_Wren,224,Wrens,Troglodytidae,Pheugopedius,fasciatoventris,1,0,0,0,0,1,Medium,1,35,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:42:00,Dot-winged_Antwren,121,Typical_Antbirds,Thamnophilidae,Microrhopias,quixensis,1,1,0,0,1,1,High,2,20,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,2,65,3,06:34:00,06:44:00,06:43:00,Paltry_Tyrannulet,179,Tyrant-flycatchers,Tyrannidae,Zimmerius,vilissimus,1,1,0,0,1,0,Medium,1,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_65
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,3,66,2,06:51:00,07:01:00,06:51:00,White-flanked_Antwren,125,Typical_Antbirds,Thamnophilidae,Myrmotherula,axillaris,1,1,0,0,1,1,High,2,20,H,C,1,0,0,0,0,1,SITE01_8,SITE01_66
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,3,66,2,06:51:00,07:01:00,06:51:00,Brown-capped_Tyrannulet,180,Tyrant-flycatchers,Tyrannidae,Ornithion,brunneicapillus,1,0,0,0,1,1,Medium,1,20,H,C,1,0,0,0,0,1,SITE01_8,SITE01_66
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,3,66,2,06:51:00,07:01:00,06:51:00,Brown-capped_Tyrannulet,180,Tyrant-flycatchers,Tyrannidae,Ornithion,brunneicapillus,1,0,0,0,1,1,Medium,1,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_66
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,3,66,2,06:51:00,07:01:00,06:51:00,Lesser_Greenlet,208,Vireos,Vireonidae,Pachysylvia,decurtata,1,1,0,0,1,1,Medium,2,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_66
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,3,66,2,06:51:00,07:01:00,06:52:00,Red-capped_Manakin,155,Manakins,Pipridae,Ceratopipra,mentalis,1,1,0,0,1,1,High,2,20,H,C,1,0,0,0,0,1,SITE01_8,SITE01_66
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,3,66,2,06:51:00,07:01:00,06:52:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,25,H,C,1,0,0,0,0,1,SITE01_8,SITE01_66
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,3,66,2,06:51:00,07:01:00,06:52:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,2,10,H,C,1,0,0,0,0,1,SITE01_8,SITE01_66
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,3,66,2,06:51:00,07:01:00,06:53:00,Dot-winged_Antwren,121,Typical_Antbirds,Thamnophilidae,Microrhopias,quixensis,1,1,0,0,1,1,High,2,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_66
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,3,66,2,06:51:00,07:01:00,06:55:00,Crimson-crested_Woodpecker,107,Woodpeckers,Picidae,Campephilus,melanoleucos,1,1,0,0,0,0,Medium,1,20,H,C,1,0,0,0,0,1,SITE01_8,SITE01_66
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,3,66,2,06:51:00,07:01:00,06:55:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_66
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,3,66,2,06:51:00,07:01:00,06:55:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,50,H,C,1,0,0,0,0,1,SITE01_8,SITE01_66
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,3,66,2,06:51:00,07:01:00,06:55:00,Black-throated_Trogon,92,Trogons,Trogonidae,Trogon,rufus,1,1,0,0,1,1,High,1,50,H,C,1,0,0,0,0,1,SITE01_8,SITE01_66
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,3,66,2,06:51:00,07:01:00,06:57:00,White-shouldered_Tanager,275,Tanagers,Thraupidae,Islerothraupis,luctuosa,1,0,0,0,1,1,Medium,2,20,H,C,1,0,0,0,0,1,SITE01_8,SITE01_66
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,4,67,1,07:06:00,07:16:00,07:06:00,Ochre-bellied_Flycatcher,171,Tyrant-flycatchers,Tyrannidae,Mionectes,oleagineus,1,1,0,0,1,1,Medium,1,20,H,C,1,0,0,0,0,1,SITE01_8,SITE01_67
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,4,67,1,07:06:00,07:16:00,07:06:00,Ochre-bellied_Flycatcher,171,Tyrant-flycatchers,Tyrannidae,Mionectes,oleagineus,1,1,0,0,1,1,Medium,1,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_67
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,4,67,1,07:06:00,07:16:00,07:06:00,Great_Crested_Flycatcher,199,Tyrant-flycatchers,Tyrannidae,Myiarchus,crinitus,1,1,0,1,1,1,Medium,1,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_67
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,4,67,1,07:06:00,07:16:00,07:06:00,Red-lored_Amazon,119,Parrots,Psittacidae,Amazona,autumnalis,1,1,0,0,1,1,Medium,2,50,H,C,1,0,0,0,0,1,SITE01_8,SITE01_67
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,4,67,1,07:06:00,07:16:00,07:08:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_67
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,4,67,1,07:06:00,07:16:00,07:10:00,Tropical_Gnatcatcher,222,Gnatcatchers,Polioptilidae,Polioptila,plumbea,1,1,0,0,1,0,Medium,2,15,H,C,1,0,0,0,0,1,SITE01_8,SITE01_67
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,4,67,1,07:06:00,07:16:00,07:10:00,Song_Wren,229,Wrens,Troglodytidae,Cyphorhinus,phaeocephalus,1,1,0,0,1,1,High,1,45,H,C,1,0,0,0,0,1,SITE01_8,SITE01_67
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,4,67,1,07:06:00,07:16:00,07:11:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,25,H,C,1,0,0,0,0,1,SITE01_8,SITE01_67
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,4,67,1,07:06:00,07:16:00,07:11:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,45,H,C,1,0,0,0,0,1,SITE01_8,SITE01_67
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,4,67,1,07:06:00,07:16:00,07:11:00,White-breasted_Wood-wren,228,Wrens,Troglodytidae,Henicorhina,leucosticta,1,1,1,0,1,1,High,1,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_67
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,4,67,1,07:06:00,07:16:00,07:13:00,Scaled_Pigeon,8,"Pigeons,_Doves",Columbidae,Patagioenas,speciosa,1,0,0,0,1,1,Medium,1,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_67
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,4,67,1,07:06:00,07:16:00,07:15:00,Red-capped_Manakin,155,Manakins,Pipridae,Ceratopipra,mentalis,1,1,0,0,1,1,High,3,20,H,C,1,0,0,0,0,1,SITE01_8,SITE01_67
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,5,68,5,07:42:00,07:52:00,07:42:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,10,H,C,1,0,0,0,0,1,SITE01_8,SITE01_68
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,5,68,5,07:42:00,07:52:00,07:42:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,10,H,C,1,0,0,0,0,1,SITE01_8,SITE01_68
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,5,68,5,07:42:00,07:52:00,07:42:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,15,H,C,1,0,0,0,0,1,SITE01_8,SITE01_68
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,5,68,5,07:42:00,07:52:00,07:42:00,Ochre-bellied_Flycatcher,171,Tyrant-flycatchers,Tyrannidae,Mionectes,oleagineus,1,1,0,0,1,1,Medium,1,45,H,C,1,0,0,0,0,1,SITE01_8,SITE01_68
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,5,68,5,07:42:00,07:52:00,07:42:00,Long-billed_Hermit,37,Hummingbirds,Trochilidae,Phaethornis,longirostris,1,1,0,0,1,1,High,1,5,H,C,1,0,0,0,0,1,SITE01_8,SITE01_68
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,5,68,5,07:42:00,07:52:00,07:43:00,Great_Crested_Flycatcher,199,Tyrant-flycatchers,Tyrannidae,Myiarchus,crinitus,1,1,0,1,1,1,Medium,1,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_68
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,5,68,5,07:42:00,07:52:00,07:45:00,Dusky_Antbird,130,Typical_Antbirds,Thamnophilidae,Cercomacroides,tyrannina,1,0,0,0,0,1,Medium,2,50,H,C,1,0,0,0,0,1,SITE01_8,SITE01_68
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,5,68,5,07:42:00,07:52:00,07:45:00,Ruddy-tailed_Flycatcher,161,Tityras_and_allies,Tityridae,Terenotriccus,erythrurus,1,1,0,0,1,1,High,1,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_68
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,5,68,5,07:42:00,07:52:00,07:47:00,Blue-headed_Parrot,118,Parrots,Psittacidae,Pionus,menstruus,1,1,0,0,0,0,Medium,2,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_68
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,5,68,5,07:42:00,07:52:00,07:48:00,Red-throated_Ant-tanager,264,Cardinals,Cardinalidae,Habia,fuscicauda,1,0,0,0,1,1,Medium,2,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_68
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,6,69,9,07:57:00,08:07:00,07:57:00,Dusky_Antbird,130,Typical_Antbirds,Thamnophilidae,Cercomacroides,tyrannina,1,0,0,0,0,1,Medium,2,10,H,C,1,0,0,0,0,1,SITE01_8,SITE01_69
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,6,69,9,07:57:00,08:07:00,07:57:00,Scarlet-rumped_Cacique,244,New_World_Blackbirds,Icteridae,Cacicus,microrhynchus,1,1,0,0,1,1,Medium,2,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_69
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,6,69,9,07:57:00,08:07:00,07:57:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,2,50,H,C,1,0,0,0,0,1,SITE01_8,SITE01_69
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,6,69,9,07:57:00,08:07:00,07:58:00,Red-capped_Manakin,155,Manakins,Pipridae,Ceratopipra,mentalis,1,1,0,0,1,1,High,1,15,H,C,1,0,0,0,0,1,SITE01_8,SITE01_69
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,6,69,9,07:57:00,08:07:00,07:58:00,Slate-colored_Grosbeak,273,Tanagers,Thraupidae,Saltator,grossus,1,1,0,0,1,1,Medium,1,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_69
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,6,69,9,07:57:00,08:07:00,07:58:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,7,S,M,1,0,0,0,0,1,SITE01_8,SITE01_69
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,6,69,9,07:57:00,08:07:00,08:03:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,20,H,C,1,0,0,0,0,1,SITE01_8,SITE01_69
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,6,69,9,07:57:00,08:07:00,08:04:00,Long-billed_Gnatwren,221,Gnatcatchers,Polioptilidae,Ramphocaenus,melanurus,1,0,0,0,0,1,High,1,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_69
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,6,69,9,07:57:00,08:07:00,08:06:00,Tropical_Gnatcatcher,222,Gnatcatchers,Polioptilidae,Polioptila,plumbea,1,1,0,0,1,0,Medium,1,20,H,C,1,0,0,0,0,1,SITE01_8,SITE01_69
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,7,70,8,08:14:00,08:24:00,08:14:00,Dot-winged_Antwren,121,Typical_Antbirds,Thamnophilidae,Microrhopias,quixensis,1,1,0,0,1,1,High,6,15,H,C,1,0,0,0,0,1,SITE01_8,SITE01_70
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,7,70,8,08:14:00,08:24:00,08:14:00,Checker-throated_Antwren,122,Typical_Antbirds,Thamnophilidae,Epinecrophylla,fulviventris,1,1,0,0,1,1,High,3,15,H,C,1,0,0,0,0,1,SITE01_8,SITE01_70
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,7,70,8,08:14:00,08:24:00,08:14:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,2,25,H,C,1,0,0,0,0,1,SITE01_8,SITE01_70
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,7,70,8,08:14:00,08:24:00,08:14:00,White-flanked_Antwren,125,Typical_Antbirds,Thamnophilidae,Myrmotherula,axillaris,1,1,0,0,1,1,High,3,15,H,C,1,0,0,0,0,1,SITE01_8,SITE01_70
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,7,70,8,08:14:00,08:24:00,08:17:00,Western_Barred_Woodcreeper,147,Ovenbirds,Furnariidae,Dendrocolaptes,sanctithomae,1,1,0,0,1,1,Medium,1,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_70
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,7,70,8,08:14:00,08:24:00,08:20:00,Yellow-throated_Toucan,103,Toucans,Ramphastidae,Ramphastos,ambiguus,1,1,0,0,1,1,High,2,50,H,C,1,0,0,0,0,1,SITE01_8,SITE01_70
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,7,70,8,08:14:00,08:24:00,08:20:00,Yellow-throated_Toucan,103,Toucans,Ramphastidae,Ramphastos,ambiguus,1,1,0,0,1,1,High,1,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_70
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,7,70,8,08:14:00,08:24:00,08:23:00,Long-billed_Hermit,37,Hummingbirds,Trochilidae,Phaethornis,longirostris,1,1,0,0,1,1,High,1,10,H,C,1,0,0,0,0,1,SITE01_8,SITE01_70
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,8,71,7,08:43:00,08:53:00,08:43:00,Northern_Mourner,167,Tityras_and_allies,Tityridae,Schiffornis,veraepacis,1,1,0,0,1,1,High,1,15,H,C,1,0,0,0,0,1,SITE01_8,SITE01_71
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,8,71,7,08:43:00,08:53:00,08:45:00,White-shouldered_Tanager,275,Tanagers,Thraupidae,Islerothraupis,luctuosa,1,0,0,0,1,1,Medium,2,15,H,C,1,0,0,0,0,1,SITE01_8,SITE01_71
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,8,71,7,08:43:00,08:53:00,08:46:00,Paltry_Tyrannulet,179,Tyrant-flycatchers,Tyrannidae,Zimmerius,vilissimus,1,1,0,0,1,0,Medium,1,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_71
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,8,71,7,08:43:00,08:53:00,08:46:00,White-breasted_Wood-wren,228,Wrens,Troglodytidae,Henicorhina,leucosticta,1,1,1,0,1,1,High,1,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_71
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,8,71,7,08:43:00,08:53:00,08:47:00,Dusky_Antbird,130,Typical_Antbirds,Thamnophilidae,Cercomacroides,tyrannina,1,0,0,0,0,1,Medium,2,25,H,C,1,0,0,0,0,1,SITE01_8,SITE01_71
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,8,71,7,08:43:00,08:53:00,08:48:00,Black-bellied_Wren,224,Wrens,Troglodytidae,Pheugopedius,fasciatoventris,1,0,0,0,0,1,Medium,1,35,H,C,1,0,0,0,0,1,SITE01_8,SITE01_71
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,8,71,7,08:43:00,08:53:00,08:50:00,Lesser_Greenlet,208,Vireos,Vireonidae,Pachysylvia,decurtata,1,1,0,0,1,1,Medium,1,20,H,C,1,0,0,0,0,1,SITE01_8,SITE01_71
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,8,71,7,08:43:00,08:53:00,08:51:00,Tennessee_Warbler,253,New_World_Warblers,Parulidae,Leiothlypis,peregrina,1,1,0,1,1,0,Medium,1,15,H,C,1,0,0,0,0,1,SITE01_8,SITE01_71
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,9,72,6,09:04:00,09:14:00,09:04:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,30,H,C,1,0,0,0,0,1,SITE01_8,SITE01_72
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,9,72,6,09:04:00,09:14:00,09:04:00,Ruddy-tailed_Flycatcher,161,Tityras_and_allies,Tityridae,Terenotriccus,erythrurus,1,1,0,0,1,1,High,2,15,H,C,1,0,0,0,0,1,SITE01_8,SITE01_72
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,9,72,6,09:04:00,09:14:00,09:04:00,Paltry_Tyrannulet,179,Tyrant-flycatchers,Tyrannidae,Zimmerius,vilissimus,1,1,0,0,1,0,Medium,1,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_72
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,9,72,6,09:04:00,09:14:00,09:06:00,Blue-chested_Hummingbird,44,Hummingbirds,Trochilidae,Amazilia,amabilis,1,0,0,0,0,1,Medium,1,5,S,P,1,0,0,0,0,1,SITE01_8,SITE01_72
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,9,72,6,09:04:00,09:14:00,09:08:00,Long-billed_Gnatwren,221,Gnatcatchers,Polioptilidae,Ramphocaenus,melanurus,1,0,0,0,0,1,High,1,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_72
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,9,72,6,09:04:00,09:14:00,09:08:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,50,H,C,1,0,0,0,0,1,SITE01_8,SITE01_72
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,9,72,6,09:04:00,09:14:00,09:09:00,Western_Olivaceous_Flatbill,173,Tyrant-flycatchers,Tyrannidae,Rhynchocyclus,aequinoctialis,1,1,0,0,1,1,High,1,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_72
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,9,72,6,09:04:00,09:14:00,09:09:00,Southern_Nightingale-wren,223,Wrens,Troglodytidae,Microcerculus,marginatus,1,1,1,0,1,1,High,1,40,H,C,1,0,0,0,0,1,SITE01_8,SITE01_72
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,9,72,6,09:04:00,09:14:00,09:10:00,Plain_Xenops,151,Ovenbirds,Furnariidae,Xenops,genibarbis,1,1,0,0,1,1,High,2,8,S,M,1,0,0,0,0,1,SITE01_8,SITE01_72
20,Agua_Salud_East,SITE01,Mainland,Connected,8,11/01/2016,9,72,6,09:04:00,09:14:00,09:12:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,1,35,H,C,1,0,0,0,0,1,SITE01_8,SITE01_72
PFE,Limbo,SITE13,Mainland,Connected,8,12/01/2016,1,64,9,06:19:00,06:29:00,06:19:00,Scaly-throated_Leaftosser,141,Ovenbirds,Furnariidae,Sclerurus,guatemalensis,1,1,1,0,1,1,High,1,20,H,C,1,0,0,0,0,1,SITE13_8,SITE13_64
PFE,Limbo,SITE13,Mainland,Connected,8,12/01/2016,1,64,9,06:19:00,06:29:00,06:19:00,Black-striped_Woodcreeper,149,Ovenbirds,Furnariidae,Xiphorhynchus,lachrymosus,1,1,0,0,1,1,Medium,1,40,H,C,1,0,0,0,0,1,SITE13_8,SITE13_64
PFE,Limbo,SITE13,Mainland,Connected,8,12/01/2016,1,64,9,06:19:00,06:29:00,06:19:00,Green_Shrike-vireo,206,Vireos,Vireonidae,Vireolanius,pulchellus,1,1,0,0,1,1,Medium,1,40,H,C,1,0,0,0,0,1,SITE13_8,SITE13_64
PFE,Limbo,SITE13,Mainland,Connected,8,12/01/2016,1,64,9,06:19:00,06:29:00,06:19:00,Western_Olivaceous_Woodcreeper,143,Ovenbirds,Furnariidae,Sittasomus,griseus,0,0,0,0,1,1,Medium,1,30,H,C,1,0,0,0,0,1,SITE13_8,SITE13_64
