Species,Individual ID,Length (months),Cycle frequency (months per year),Cycle length (months),Power,Significant dominant peak?,Cycle category,Significant dominant cycle?,Species modal cycle (months) for co-Fourier analysis,Phase difference (radians),Peak timing (months since Jan 1st),Peak timing (calendar month)
Trichoscypha acuminata,ID_136,353,0.083,12,2.86,TRUE,Annual,TRUE,12,-2.09,8,Sep
Trichoscypha acuminata,ID_137,330,0.081,12.4,2.25,TRUE,Annual,TRUE,12,-2.07,8.05,Sep
Trichoscypha acuminata,ID_139,353,0.083,12,2.81,TRUE,Annual,TRUE,12,-1.89,8.4,Sep
Trichoscypha acuminata,ID_182,318,0.084,11.9,2.36,TRUE,Annual,TRUE,12,-1.99,8.2,Sep
Trichoscypha acuminata,ID_206,353,0.083,12,2.26,TRUE,Annual,TRUE,12,-2.03,8.12,Sep
Trichoscypha acuminata,ID_254,351,0.083,12,2.92,TRUE,Annual,TRUE,12,-1.8,8.55,Oct
Trichoscypha acuminata,ID_267,352,0.086,11.6,3.38,TRUE,Annual,TRUE,12,-2.07,8.04,Sep
Trichoscypha acuminata,ID_284,237,0.025,40,1.04,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Trichoscypha acuminata,ID_334,287,0.083,12,1.75,FALSE,Annual,FALSE,12,NA,NA,NA
Trichoscypha acuminata,ID_343,327,0.086,11.6,1.97,TRUE,Annual,TRUE,12,-1.9,8.37,Sep
Trichoscypha acuminata,ID_1214,66,0.083,12,2.65,FALSE,Annual,FALSE,12,NA,NA,NA
Uapaca guineensis,ID_4,353,0.083,12,4.53,TRUE,Annual,TRUE,12,0.46,0.87,Feb
Uapaca guineensis,ID_18,321,0.083,12,4.9,TRUE,Annual,TRUE,12,0.76,1.46,Feb
Uapaca guineensis,ID_234,179,0.167,6,3.37,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Uapaca guineensis,ID_362,353,0.083,12,3.16,TRUE,Annual,TRUE,12,0.66,1.26,Feb
Uapaca guineensis,ID_363,325,0.083,12,3.6,TRUE,Annual,TRUE,12,0.84,1.61,Mar
Uapaca guineensis,ID_399,353,0.083,12,3.38,TRUE,Annual,TRUE,12,0.79,1.5,Mar
Uapaca guineensis,ID_406,165,0.161,6.2,3.78,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Uapaca guineensis,ID_423,353,0.167,6,3.78,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Uapaca guineensis,ID_424,353,0.083,12,2.88,TRUE,Annual,TRUE,12,0.81,1.55,Mar
Uapaca guineensis,ID_435,325,0.078,12.9,1.77,FALSE,Annual,FALSE,12,NA,NA,NA
Uapaca guineensis,ID_576,324,0.167,6,3.34,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Uapaca guineensis,ID_674,180,0.083,12,2.84,TRUE,Annual,TRUE,12,0.67,1.28,Feb
Uapaca guineensis,ID_689,77,0.25,4,2.48,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Uapaca guineensis,ID_696,180,0.167,6,2.95,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Uapaca guineensis,ID_699,118,0.092,10.9,2.4,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Uapaca guineensis,ID_732,165,0.078,12.9,2.95,TRUE,Annual,TRUE,12,0.7,1.34,Feb
Uapaca guineensis,ID_752,180,0.333,3,2.67,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Uapaca guineensis,ID_754,158,0.088,11.4,2.32,FALSE,Annual,FALSE,12,NA,NA,NA
Uapaca guineensis,ID_766,180,0.206,4.9,1.81,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Uapaca guineensis,ID_773,180,0.083,12,2.14,FALSE,Annual,FALSE,12,NA,NA,NA
Uapaca guineensis,ID_774,180,0.083,12,2.22,TRUE,Annual,TRUE,12,0.7,1.34,Feb
Uapaca guineensis,ID_796,180,0.083,12,5.02,TRUE,Annual,TRUE,12,0.7,1.35,Feb
Uapaca guineensis,ID_808,180,0.261,3.8,1.76,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Uapaca guineensis,ID_809,180,0.083,12,3.56,TRUE,Annual,TRUE,12,0.52,0.99,Feb
Uapaca guineensis,ID_824,180,0.167,6,1.87,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Uapaca guineensis,ID_830,180,0.083,12,2.91,FALSE,Annual,FALSE,12,NA,NA,NA
Uapaca guineensis,ID_1282,184,0.083,12,3.69,TRUE,Annual,TRUE,12,0.75,1.44,Feb
Uapaca guineensis,ID_1327,180,0.25,4,1.86,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Uapaca guineensis,ID_1346,180,0.083,12,2.63,TRUE,Annual,TRUE,12,0.26,0.5,Feb
Uvariastrum pierreanum,ID_55,353,0.083,12,2.63,TRUE,Annual,TRUE,12,-1.91,8.36,Sep
Uvariastrum pierreanum,ID_70,353,0.083,12,2.43,TRUE,Annual,TRUE,12,-1.58,8.98,Oct
Uvariastrum pierreanum,ID_71,353,0.083,12,2.2,FALSE,Annual,FALSE,12,NA,NA,NA
Uvariastrum pierreanum,ID_147,291,0.077,13,2.31,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Uvariastrum pierreanum,ID_203,353,0.086,11.6,2.24,TRUE,Annual,TRUE,12,-1.85,8.47,Sep
Uvariastrum pierreanum,ID_238,353,0.083,12,2.45,TRUE,Annual,TRUE,12,-1.73,8.69,Oct
Uvariastrum pierreanum,ID_316,311,0.056,17.8,2.99,TRUE,Supra-annual,TRUE,12,NA,NA,NA
Uvariastrum pierreanum,ID_339,337,0.083,12,2.07,FALSE,Annual,FALSE,12,NA,NA,NA
Uvariastrum pierreanum,ID_346,273,0.083,12,2.25,TRUE,Annual,TRUE,12,-1.87,8.43,Sep
Uvariastrum pierreanum,ID_380,277,0.083,12,1.59,FALSE,Annual,FALSE,12,NA,NA,NA
Uvariastrum pierreanum,ID_1163,79,0.45,2.2,2.7,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Uvariastrum pierreanum,ID_1166,75,0.013,75,22.82,TRUE,No cyclicity,FALSE,12,NA,NA,NA
Vitex doniana,ID_2,353,0.083,12,4.67,TRUE,Annual,TRUE,12,1.4,2.68,Apr
Vitex doniana,ID_7,353,0.083,12,4.34,TRUE,Annual,TRUE,12,1.51,2.88,Apr
Vitex doniana,ID_8,353,0.083,12,4.04,TRUE,Annual,TRUE,12,1.53,2.92,Apr
Vitex doniana,ID_9,204,0.083,12,2.65,TRUE,Annual,TRUE,12,1.53,2.92,Apr
Vitex doniana,ID_11,353,0.083,12,5.68,TRUE,Annual,TRUE,12,1.37,2.62,Apr
Vitex doniana,ID_14,269,0.081,12.3,5.74,TRUE,Annual,TRUE,12,1.55,2.97,Apr
Vitex doniana,ID_19,353,0.083,12,3.7,TRUE,Annual,TRUE,12,1.43,2.74,Apr
Vitex doniana,ID_485,286,0.083,12,4.96,TRUE,Annual,TRUE,12,1.53,2.92,Apr
Vitex doniana,ID_490,274,0.083,12,4.72,TRUE,Annual,TRUE,12,1.35,2.57,Apr
Vitex doniana,ID_684,180,0.083,12,3.73,TRUE,Annual,TRUE,12,1.68,3.22,Apr
Vitex doniana,ID_685,180,0.083,12,3.85,TRUE,Annual,TRUE,12,1.53,2.91,Apr
Vitex doniana,ID_701,180,0.094,10.6,2.14,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Vitex doniana,ID_706,180,0.083,12,3.64,TRUE,Annual,TRUE,12,1.38,2.63,Apr
Vitex doniana,ID_711,180,0.161,6.2,2.61,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Vitex doniana,ID_737,179,0.156,6.4,2.75,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Vitex doniana,ID_747,180,0.083,12,4.81,TRUE,Annual,TRUE,12,1.48,2.83,Apr
Vitex doniana,ID_748,180,0.083,12,5.02,TRUE,Annual,TRUE,12,1.68,3.21,Apr
Vitex doniana,ID_753,180,0.083,12,3.79,TRUE,Annual,TRUE,12,1.57,2.99,Apr
Vitex doniana,ID_756,180,0.083,12,4.64,TRUE,Annual,TRUE,12,1.61,3.07,Apr
Vitex doniana,ID_786,180,0.083,12,6.37,TRUE,Annual,TRUE,12,1.41,2.69,Apr
Vitex doniana,ID_788,180,0.083,12,5.54,TRUE,Annual,TRUE,12,1.41,2.69,Apr
Vitex doniana,ID_800,180,0.083,12,4.88,TRUE,Annual,TRUE,12,1.24,2.36,Mar
Vitex doniana,ID_812,180,0.083,12,3.86,TRUE,Annual,TRUE,12,1.28,2.44,Mar
Vitex doniana,ID_818,180,0.083,12,2.72,FALSE,Annual,FALSE,12,NA,NA,NA
Vitex doniana,ID_826,180,0.083,12,4.18,TRUE,Annual,TRUE,12,1.69,3.23,Apr
Vitex doniana,ID_854,180,0.083,12,3.84,TRUE,Annual,TRUE,12,0.37,0.71,Feb
Vitex doniana,ID_1076,66,0.083,12,3.54,FALSE,Annual,FALSE,12,NA,NA,NA
Vitex doniana,ID_1077,150,0.087,11.5,4.25,TRUE,Annual,TRUE,12,1.62,3.1,Apr
Vitex doniana,ID_1315,180,0.083,12,5.01,TRUE,Annual,TRUE,12,1.56,2.98,Apr
Xylopia aethiopica,ID_242,245,0.072,13.9,1.63,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Xylopia aethiopica,ID_282,353,0.083,12,6.51,TRUE,Annual,TRUE,12,-1.24,9.63,Nov
Xylopia aethiopica,ID_461,168,0.083,12,5.33,TRUE,Annual,TRUE,12,-0.67,10.71,Dec
Xylopia aethiopica,ID_480,77,0.088,11.4,9.77,TRUE,Annual,TRUE,12,-1.31,9.51,Nov
Xylopia aethiopica,ID_494,237,0.083,12,8.76,TRUE,Annual,TRUE,12,-1.37,9.38,Oct
Xylopia aethiopica,ID_524,296,0.083,12,13.18,TRUE,Annual,TRUE,12,-1.79,8.58,Oct
Xylopia aethiopica,ID_525,353,0.083,12,9.52,TRUE,Annual,TRUE,12,-1.66,8.84,Oct
Xylopia aethiopica,ID_575,273,0.083,12,9.84,TRUE,Annual,TRUE,12,-0.66,10.74,Dec
Xylopia aethiopica,ID_698,102,0.083,12,4.27,TRUE,Annual,TRUE,12,0.56,1.06,Feb
Xylopia aethiopica,ID_1238,74,0.08,12.5,7.41,TRUE,Annual,TRUE,12,-1.13,9.85,Nov
Xylopia aethiopica,ID_2409,80,0.075,13.3,6.42,TRUE,Supra-annual,TRUE,12,NA,NA,NA
Xylopia hypolampra,ID_49,353,0.039,25.7,3.21,TRUE,Supra-annual,TRUE,12,NA,NA,NA
Xylopia hypolampra,ID_99,353,0.003,360,3.81,TRUE,No cyclicity,FALSE,12,NA,NA,NA
Xylopia hypolampra,ID_217,353,0.406,2.5,1.72,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Xylopia hypolampra,ID_231,353,0.086,11.6,2.43,TRUE,Annual,TRUE,12,0.43,0.82,Feb
Xylopia hypolampra,ID_263,353,0.414,2.4,1.75,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Xylopia hypolampra,ID_302,353,0.083,12,2.61,TRUE,Annual,TRUE,12,0.47,0.9,Feb
Xylopia hypolampra,ID_374,353,0.003,360,2.62,TRUE,No cyclicity,FALSE,12,NA,NA,NA
Xylopia hypolampra,ID_387,353,0.003,360,2.44,FALSE,No cyclicity,FALSE,12,NA,NA,NA
Xylopia hypolampra,ID_432,168,0.039,25.7,3.21,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Xylopia hypolampra,ID_434,353,0.003,360,5.49,TRUE,No cyclicity,FALSE,12,NA,NA,NA
Celtis tessmannii,ID_110,353,0.083,12,2.27,TRUE,Annual,TRUE,12,-0.98,10.14,Nov
Celtis tessmannii,ID_173,353,0.083,12,3.2,TRUE,Annual,TRUE,12,-1.01,10.07,Nov
Celtis tessmannii,ID_174,353,0.083,12,3.29,TRUE,Annual,TRUE,12,-0.96,10.17,Nov
Celtis tessmannii,ID_177,353,0.083,12,3.76,TRUE,Annual,TRUE,12,-0.91,10.26,Nov
Celtis tessmannii,ID_196,353,0.083,12,2.68,TRUE,Annual,TRUE,12,-1.07,9.96,Nov
Celtis tessmannii,ID_200,353,0.081,12.4,2.28,FALSE,Annual,FALSE,12,NA,NA,NA
Celtis tessmannii,ID_237,353,0.083,12,3.84,TRUE,Annual,TRUE,12,-1.04,10,Nov
Celtis tessmannii,ID_353,353,0.083,12,2.15,TRUE,Annual,TRUE,12,-0.97,10.15,Nov
Celtis tessmannii,ID_355,353,0.083,12,2.42,TRUE,Annual,TRUE,12,-0.94,10.21,Nov
Celtis tessmannii,ID_466,353,0.083,12,2.02,TRUE,Annual,TRUE,12,-1.02,10.06,Nov
Xylopia quintasii,ID_52,353,0.083,12,3.44,TRUE,Annual,TRUE,12,0.51,0.97,Feb
Xylopia quintasii,ID_72,353,0.083,12,3.06,TRUE,Annual,TRUE,12,0.32,0.6,Feb
Xylopia quintasii,ID_78,353,0.086,11.6,3.4,TRUE,Annual,TRUE,12,0.27,0.51,Feb
Xylopia quintasii,ID_118,127,0.039,25.6,2.45,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Xylopia quintasii,ID_127,353,0.083,12,1.91,TRUE,Annual,TRUE,12,0.31,0.6,Feb
Xylopia quintasii,ID_149,353,0.117,8.6,1.67,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Xylopia quintasii,ID_150,353,0.083,12,3.12,TRUE,Annual,TRUE,12,0.45,0.86,Feb
Xylopia quintasii,ID_227,228,0.083,12,1.58,FALSE,Annual,FALSE,12,NA,NA,NA
Xylopia quintasii,ID_372,170,0.1,10,1.01,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Xylopia quintasii,ID_526,261,0.085,11.7,2.72,TRUE,Annual,TRUE,12,0.56,1.06,Feb
Xylopia quintasii,ID_1229,197,0.045,22.2,1.36,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Xylopia quintasii,ID_1231,91,0.031,32,2.33,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Xylopia sp593,ID_87,353,0.083,12,2.45,TRUE,Annual,TRUE,12,-0.5,11.05,Dec
Xylopia sp593,ID_88,353,0.167,6,2.49,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Xylopia sp593,ID_91,353,0.081,12.4,3.57,TRUE,Annual,TRUE,12,-0.09,11.83,Jan
